﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
13/09/2021;13/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
16/05/2022;16/05/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
03/10/2022;03/10/2022;2022;dgal;0.7;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP04;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
09/06/2020;09/06/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP04;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
13/12/2021;13/12/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP12;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
27/06/2022;27/06/2022;2022;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP12;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
10/10/2022;10/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP12;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
11/10/2019;11/10/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Terra Lacta;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
18/09/2019;18/09/2019;2019;dgal;0.3;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;La Cotinière;Pêche;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;Qualyse;;0
18/09/2020;18/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
18/09/2020;18/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
19/10/2020;19/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
02/06/2021;02/06/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
21/09/2021;21/09/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
04/05/2022;04/05/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
13/09/2022;13/09/2022;2022;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP17;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
11/09/2019;11/09/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Fromagerie Varsoise;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
12/08/2019;12/08/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;GAEC La Ferme du Puy de l'Aiguille;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
14/10/2020;14/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
21/10/2020;21/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
01/07/2021;01/07/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
14/09/2021;14/09/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/11/2022;30/11/2022;2022;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
09/12/2022;09/12/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP19;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
06/08/2019;06/08/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;SE Chavegrand;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
07/07/2020;07/07/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP24;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/09/2020;29/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP23;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
15/03/2021;15/03/2021;2021;dgal;0.8;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP23;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
09/05/2022;09/05/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP23;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
01/08/2022;01/08/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP23;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/10/2019;08/10/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP24;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
27/05/2020;27/05/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
03/11/2020;03/11/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
02/06/2021;02/06/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
22/09/2021;22/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/03/2022;08/03/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
17/10/2022;17/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP24;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/11/2021;29/11/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP31;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/11/2021;29/11/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP31;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
24/10/2022;24/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP31;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
21/11/2022;21/11/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP31;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
24/10/2022;24/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP46;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
18/07/2022;18/07/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP46;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
14/12/2022;14/12/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP48;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
13/12/2022;13/12/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP48;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/07/2019;29/07/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Danone;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/10/2019;08/10/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Danone;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/07/2019;29/07/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Ferme Maerten;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/07/2019;29/07/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;EARL ISAERT;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
01/12/2020;01/12/2020;2020;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
01/10/2020;01/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/09/2020;29/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
29/09/2020;29/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/09/2021;30/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/09/2021;30/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/09/2021;30/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
30/09/2021;30/09/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
19/03/2021;19/03/2021;2021;dgal;0.3;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDPP59;Dorade royale;Poissons (anguille, brochet, gardon, perche, raie, sole, truite, ...);Césium 137;Qualyse;;0
25/10/2022;25/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
25/10/2022;25/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP59;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
03/06/2019;03/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Ingredia;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
23/09/2019;23/09/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Ingredia;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/06/2020;08/06/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
05/10/2020;05/10/2020;2020;dgal;0.9;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/06/2021;08/06/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
18/10/2021;18/10/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
14/06/2022;14/06/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
03/10/2022;03/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP62;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
12/06/2019;12/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Adour;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
12/06/2019;12/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Agour;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
08/09/2020;08/09/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP64;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
20/07/2020;20/07/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP64;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
03/11/2020;03/11/2020;2020;dgal;0.3;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;DDPP64;Sanglier;Animaux d'élevage et gibier (bœuf, lapin, poulet, sanglier, biche, ...);Césium 137;Qualyse;;0
15/06/2021;15/06/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP64;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
15/06/2021;15/06/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP64;Lait de brebis;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
25/09/2019;25/09/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Fromagerie du Pré Forêt;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
26/05/2020;26/05/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
06/10/2020;06/10/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
16/11/2021;16/11/2021;2021;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
02/06/2021;02/06/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
10/10/2022;10/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
19/07/2022;19/07/2022;2022;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDPP77;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
15/10/2019;15/10/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Coopérative laitière;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
18/06/2019;18/06/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DEPADM;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
16/11/2020;16/11/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP79;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
20/07/2020;20/07/2020;2020;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDCSPP79;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
25/10/2021;25/10/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP79;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
19/07/2021;19/07/2021;2021;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP79;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
12/10/2022;12/10/2022;2022;dgal;0.6;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP79;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
11/07/2022;11/07/2022;2022;dgal;0.5;;becquerel par litre;DGAL - Direction générale de l'alimentation;DDETSPP79;Lait de chèvre;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
27/08/2019;27/08/2019;2019;dgal;0.4;;becquerel par litre;DGAL - Direction générale de l'alimentation;Lactinov Abbeville;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 137;Qualyse;;0
21/11/2019;21/11/2019;2019;dgal;0.3;;becquerel par litre;DGAL - Direction générale de l'alimentation;Lactinov;Lait de vache;Lait (lait de vache, lait de chèvre, ...) et produits laitiers (crème, fromages, ...);Césium 134;Qualyse;;0
