﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.17";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;97;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;103;17;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.17";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.25;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;105;13;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.17";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;100;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50710 CrÃ©ances;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;1.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;82;7;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.1";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;1.37;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.17";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;147;10;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-02-23;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;40760 Saint GeneviÃ¨ve;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;1.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;105;15;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.1";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;1.27;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;109;16;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Poireau;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;1.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.1";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;152;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.09";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Légume non identifié;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;1.33;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.15";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;88;13;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-15;;2022;dgal;"0.11";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;50430 LESSAY;Navet;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;1.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.14";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;137;19;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.1";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Pomme de Terre;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;1.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.12";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.13";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;123;15;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
